﻿Nume,CodFiscal,NumarRegistrulComertului,Tara,Judet,Localitate,Sector,Strada,Numar,Bloc,Etaj,Apartament,Camera,Telefon,StareFirma,Salariati2020,CifraDeAfaceriNetaRON2020,ProfitNetRON2020,CotaDePiata2020,CodCAEN,DescriereCodCAEN
SC AUTOMOBILE DACIA SA,160796,J03/81/1991,România,ARGEŞ,Mioveni," ",Str. UZINEI,1,,,,-,0212038652,INREGISTRAT din data 30 Noiembrie  1992,13685,18298973764,298248729,59.49%,2910,Fabricarea autovehiculelor de transport rutier
OMV PETROM SA,1590082,J40/8302/1997,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Str. CORALILOR,22,,,,(PETROM CITY),-,INREGISTRAT din data 23 Octombrie  1997,10949,14795525494,1381578837,98.08%,0610,Extractia petrolului brut
OMV PETROM MARKETING SRL,11201891,J40/10637/1998,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Str. CORALILOR,22,,Et:1,,"CLADIREA INFINITY,OVAL B",-,INREGISTRAT din data 20 Octombrie  1998,186,14519721316,328267932,32.53%,4730,Comert cu amanuntul al carburantilor pentru autovehicule în magazine specializate
LIDL Discount SRL,22891860,J29/3212/2007,România,PRAHOVA,Nedelea," "," DN 72, CRÂNGUL LUI BOT, KM 73+810",-,,,,-,0721258311,INREGISTRAT din data 10 Decembrie  2007,8779,12862968920,756370224,96%,4721,"Comert cu amanuntul al fructelor si legumelor proaspete, în magazine specializate"
KAUFLAND ROMANIA SOCIETATE IN COMANDITA,15991149,J40/17052/2003,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 2,Str. BARBU VACARESCU,120-144,,,,-,-,INREGISTRAT din data 03 Mai        2004,13108,12835836082,970385564,14.85%,4711,"Comert cu amanuntul în magazine nespecializate, cu vânzare predominanta de produse alimentare, bauturi si tutun"
FORD ROMANIA S.A.,6488696,J16/3150/1994,România,DOLJ,Craiova," ",Str. HENRY FORD (1863-1947),29,,,,-,0251403543,INREGISTRAT din data 06 Decembrie  1994,6181,12377912557,77320841,40.24%,2910,Fabricarea autovehiculelor de transport rutier
BRITISH AMERICAN TOBACCO (ROMANIA) TRADING SRL,8808452,J40/7802/1996,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Şos. BUCUREŞTI-PLOIEŞTI,1A,,,,"BUCHAREST BUSINESS PARK , CLĂDIREA A (ETAJ 3) ŞI CLĂDIREA B2 (ETAJELE 3-4)",0213234282,INREGISTRAT din data 19 Septembrie 1996,813,11367821262,138119133,55.59%,4635,Comert cu ridicata al produselor din tutun
Rompetrol Downstream SRL,12751583,J40/1716/2000,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,P-ţa PRESEI LIBERE,3-5,,Et:2,,CITY GATE NORTHERN TOWER,0212067500,INREGISTRAT din data 09 Martie     2000,463,9274596686,99107575,20.78%,4730,Comert cu amanuntul al carburantilor pentru autovehicule în magazine specializate
DEDEMAN SRL,2816464,J04/2621/1992,România,BACĂU,Bacău," ",Str. ALEXEI TOLSTOI,8,,,,-,0234513330,INREGISTRAT din data 27 Ianuarie   1993,11374,9081995962,1454402589,58.15%,4752,"Comert cu amanuntul al articolelor de fierarie, al articolelor din sticla si al celor pentru vopsit, înmagazine specializate"
CARREFOUR ROMANIA SA,11588780,J40/7766/2007,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 2,Str. GARA HERĂSTRĂU,4C,,Et:4-7,,"GREEN COURT BUCHAREST, CLADIREA B",0212067423,TRANSFER(SOSIRE) din data 16 Iunie      2015,10523,9019087600,235549150,10.43%,4711,"Comert cu amanuntul în magazine nespecializate, cu vânzare predominanta de produse alimentare, bauturi si tutun"
SC PROFI ROM FOOD SRL,11607939,J35/239/1999,România,TIMIŞ,Timişoara," ",Calea SEVER BOCU,31,,,,-,0372568911,INREGISTRAT din data 11 Martie     1999,17979,8837068812,0,10.22%,4711,"Comert cu amanuntul în magazine nespecializate, cu vânzare predominanta de produse alimentare, bauturi si tutun"
ROMPETROL RAFINARE S.A.,1860712,J13/534/1991,România,CONSTANŢA,Năvodari," ",B-dul NĂVODARI,215,,,,PAVILION ADMINISTRATIV,0040241506100,INREGISTRAT din data 09 Noiembrie  1992,1097,8275110517,0,64.17%,1920,Fabricarea produselor obtinute din prelucrarea titeiului
Star Assembly SRL,31875758,J01/387/2013,România,ALBA,Sebeş," ",Str. AUGUSTIN BENA,106,,,,-,-,INREGISTRAT din data 18 Iunie      2013,1746,7365289887,242631604,52.89%,2815,"Fabricarea lagarelor, angrenajelor, cutiilor de viteza si a elementelor mecanice de transmisie"
MEGA IMAGE SRL,6719278,J40/27872/1994,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 6,B-dul Timişoara,26,,Et:2,,-,0212246677,TRANSFER(SOSIRE) din data 19 August     2016,10964,7226923561,159498456,8.36%,4711,"Comert cu amanuntul în magazine nespecializate, cu vânzare predominanta de produse alimentare, bauturi si tutun"
FONDUL PROPRIETATEA SA,18253260,J40/21901/2005,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Str. BUZEŞTI,76-80,,Et:7,,-,0212009616,INREGISTRAT din data 13 Septembrie 2010,0,7167659088,7062529019,93.89%,6430,Fonduri mutuale si alte entitati financiare similare
